id,de_call,dx_call,info,frequency,time,dx_country,de_latitude,de_longitude,dx_latitude,dx_longitude
62785397,KO4GBD,4X76FB,SES CQ CQ,10112.0,2024-05-17T03:06:49,Israel,33.12,82.2,31.32,-34.82
62785396,W9CY,DL5NAV,,10137.1,2024-05-17T03:06:49,Fed. Rep. of Germany,41.55,87.97,51.0,-10.0
62785395,JQ2UUI,BG7XWF,CQing,50120.1,2024-05-17T03:06:17,China,35.18,-136.9,22.8,-108.33
62785394,KN4ULD,G0EVY,QRP Jovian,7150.0,2024-05-17T03:05:58,England,33.12,82.2,52.77,1.47
62785393,LU7DLS-@,CA4FDQ,FT8 CRISTIAN CHILLAN,7074.0,2024-05-17T03:05:48,Chile,-33.7,61.0,-33.62,70.75
62785392,VE7DGL-@,VA7XU,WANTED GRID CO82,50313.0,2024-05-17T03:05:39,Canada,49.53,122.67,49.53,122.67
62785391,KD7MT,KP2B,,14286.0,2024-05-17T03:05:24,US Virgin Islands,46.77,111.32,17.73,64.8
62785390,W9CY,HB9OAB,,10137.1,2024-05-17T03:05:01,Switzerland,41.55,87.97,46.87,-8.12
62785389,W9CY,AO175HLH,,10137.1,2024-05-17T03:04:48,Spain,41.55,87.97,42.57,6.17
62785388,IU0FCX,KF4Y,CQCQ,14207.0,2024-05-17T03:03:36,United States,41.88,-12.53,33.12,82.2
62785387,AJ4EN,4Z4TJ,5/9,14185.0,2024-05-17T03:03:35,Israel,33.12,82.2,31.32,-34.82
62785386,SM6NT,J88BTI,tnx,14026.0,2024-05-17T03:03:30,St. Vincent,57.97,-11.9,13.23,61.2
62785385,CS7AUT,VK2OV,FT8 tnx 73s.,28074.0,2024-05-17T03:03:02,Australia,39.5,8.0,-34.0,-151.0
62785384,YO8RQP-@,PY5BH,FT8,7075.9,2024-05-17T03:02:29,Brazil,47.15,-27.58,-25.42,49.12
62785383,KN4GXM-@,LX1LC,59 to AL,14252.0,2024-05-17T03:01:01,Luxembourg,33.12,82.2,50.0,-6.0
62785382,KI7O-@,ZL4TT,559 OR,18072.5,2024-05-17T03:00:26,New Zealand,41.3,116.6,-45.87,-170.5
62785381,EA5D,KJ6NA,FT8 -16 JN00BB<>EM60,10137.0,2024-05-17T03:00:23,United States,38.87,0.97,35.48,119.35
62785380,JS6RRR-@,BV2NT,CQ PL05,144460.0,2024-05-17T02:59:07,Taiwan,26.22,-127.68,23.72,-120.88
62785379,CS7AUT,ZL1MHS,FT8 tnx 73s.,28074.0,2024-05-17T02:56:57,New Zealand,39.5,8.0,-36.83,-174.73
62785378,KD9MKR,LZ2VU,,14236.0,2024-05-17T02:56:49,Bulgaria,34.02,81.0,42.83,-25.08
62785377,VK6OZ-@,HA1SU,Tnx for the contact,21074.0,2024-05-17T02:54:44,Hungary,-32.0,-115.9,47.7,-17.63
62785376,KC8OYD-@,5B4VL,57 into mi,14280.0,2024-05-17T02:54:42,Cyprus,41.35,83.23,35.0,-33.0
62785375,VA3IDD,4Z4TJ,USB EN93rk -> KM71jf,14185.0,2024-05-17T02:54:35,Israel,43.8,79.25,31.32,-34.82
62785374,EA5D,AJ0Z,FT8 -16 JN00BB<>EN11,10137.0,2024-05-17T02:54:31,United States,38.87,0.97,41.12,96.57
62785373,VA7LTX-@,KP2B,BIG SIGNAL NICE OP!,14286.0,2024-05-17T02:54:00,US Virgin Islands,49.53,122.67,17.73,64.8
